Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Checa
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d143&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;34;0,10;3;9,68
2023;32447;31;0,10;-3;-8,82
2022;31456;34;0,11;0;0,00
2021;29598;34;0,11;2;6,25
2020;28429;32;0,11;8;33,33
2019;26656;24;0,09;3;14,29
2018;24822;21;0,08;4;23,53
2017;22716;17;0,07;-2;-10,53
2016;20681;19;0,09;1;5,56
2015;18490;18;0,10;3;20,00
2014;16529;15;0,09;2;15,38
2013;14809;13;0,09;1;8,33
2012;13360;12;0,09;2;20,00
2011;12058;10;0,08;0;0,00
2010;10890;10;0,09;2;25,00
2009;9943;8;0,08;..;..

