Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d02&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1440;891;29,66;61,88
Roses;808;572;19,04;70,79
Castelló d'Empúries;311;253;8,42;81,35
Escala, l';416;250;8,32;60,10
Jonquera, la;217;175;5,83;80,65
Llançà;205;144;4,79;70,24
Portbou;106;56;1,86;52,83
Cadaqués;99;48;1,60;48,48
Agullana;71;40;1,33;56,34
Sant Pere Pescador;63;40;1,33;63,49
Sant Miquel de Fluvià;41;37;1,23;90,24
Port de la Selva, el;132;25;0,83;18,94
Ventalló;28;24;0,80;85,71
Vilajuïga;67;23;0,77;34,33
Maçanet de Cabrenys;31;22;0,73;70,97
Garriguella;60;19;0,63;31,67
Sant Climent Sescebes;20;18;0,60;90,00
Lladó;25;18;0,60;72,00
Cantallops;24;18;0,60;75,00
Vilafant;35;18;0,60;51,43
Capmany;29;18;0,60;62,07
Cabanes;21;17;0,57;80,95
Colera;17;16;0,53;94,12
Palau-saverdera;18;15;0,50;83,33
Llers;39;15;0,50;38,46
Selva de Mar, la;17;13;0,43;76,47
Peralada;55;13;0,43;23,64
Avinyonet de Puigventós;27;12;0,40;44,44
Biure;12;12;0,40;100,00
Espolla;26;11;0,37;42,31
Darnius;56;11;0,37;19,64
Pont de Molins;12;10;0,33;83,33
Borrassà;17;10;0,33;58,82
Rabós;9;9;0,30;100,00
Vila-sacra;12;8;0,27;66,67
Vilamalla;11;8;0,27;72,73
Pau;17;8;0,27;47,06
Armentera, l';12;8;0,27;66,67
Sant Llorenç de la Muga;9;8;0,27;88,89
Vilabertran;10;7;0,23;70,00
Boadella i les Escaules;11;7;0,23;63,64
Navata;11;7;0,23;63,64
Pontós;8;7;0,23;87,50
Fortià;8;7;0,23;87,50
Albanyà;7;6;0,20;85,71
Bàscara;15;6;0,20;40,00
Saus, Camallera i Llampaies;22;5;0,17;22,73
Vilanant;12;5;0,17;41,67
Cabanelles;14;4;0,13;28,57
Riumors;5;4;0,13;80,00
Resta de municipis;107;26;0,87;0,00
Alt Empordà;4845;3004;100,00;62,00

