Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,43;1,20
De 5 a 9 anys;5;4;9;4,43;1,20
De 10 a 14 anys;5;5;10;4,93;1,34
De 15 a 19 anys;..;..;6;2,96;0,80
De 20 a 24 anys;5;6;11;5,42;1,47
De 25 a 29 anys;..;..;7;3,45;0,94
De 30 a 34 anys;7;6;13;6,40;1,74
De 35 a 39 anys;8;8;16;7,88;2,14
De 40 a 44 anys;6;4;10;4,93;1,34
De 45 a 49 anys;..;..;7;3,45;0,94
De 50 a 54 anys;4;8;12;5,91;1,61
De 55 a 59 anys;5;5;10;4,93;1,34
De 60 a 64 anys;7;5;12;5,91;1,61
De 65 a 69 anys;..;..;7;3,45;0,94
De 70 a 74 anys;..;..;9;4,43;1,20
De 75 a 79 anys;4;6;10;4,93;1,34
De 80 a 84 anys;..;..;8;3,94;1,07
85 o més anys;17;20;37;18,23;4,95
Total;104;99;203;100,00;27,18
%;51,23;48,77;100,00;;

