Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xipre
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d106&res=d10&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;4;0,06;-1;-20,00
2023;6397;5;0,08;0;0,00
2022;6208;5;0,08;..;..
2021;5794;..;..;..;..
2020;5540;..;..;..;..
2019;5204;..;..;..;..
2018;4882;..;..;..;..
2017;4475;..;..;..;..
2016;4048;..;..;..;..
2015;3550;..;..;..;..
2014;3144;..;..;..;..
2013;2743;..;..;..;..
2012;2502;..;..;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

