Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;10;25;4,27;0,49
De 5 a 9 anys;26;22;48;8,21;0,94
De 10 a 14 anys;28;19;47;8,03;0,92
De 15 a 19 anys;25;26;51;8,72;1,00
De 20 a 24 anys;13;20;33;5,64;0,65
De 25 a 29 anys;20;19;39;6,67;0,77
De 30 a 34 anys;25;23;48;8,21;0,94
De 35 a 39 anys;20;18;38;6,50;0,75
De 40 a 44 anys;29;36;65;11,11;1,28
De 45 a 49 anys;26;35;61;10,43;1,20
De 50 a 54 anys;16;12;28;4,79;0,55
De 55 a 59 anys;5;9;14;2,39;0,28
De 60 a 64 anys;7;9;16;2,74;0,31
De 65 a 69 anys;8;10;18;3,08;0,35
De 70 a 74 anys;7;6;13;2,22;0,26
De 75 a 79 anys;9;15;24;4,10;0,47
De 80 a 84 anys;6;6;12;2,05;0,24
85 o més anys;..;..;5;0,85;0,10
Total;288;297;585;100,00;11,51
%;49,23;50,77;100,00;;

