Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d14&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,76;0,61
De 5 a 9 anys;12;6;18;5,29;1,82
De 10 a 14 anys;9;9;18;5,29;1,82
De 15 a 19 anys;9;8;17;5,00;1,72
De 20 a 24 anys;7;10;17;5,00;1,72
De 25 a 29 anys;11;10;21;6,18;2,12
De 30 a 34 anys;11;13;24;7,06;2,42
De 35 a 39 anys;12;12;24;7,06;2,42
De 40 a 44 anys;11;7;18;5,29;1,82
De 45 a 49 anys;12;11;23;6,76;2,32
De 50 a 54 anys;16;12;28;8,24;2,83
De 55 a 59 anys;14;6;20;5,88;2,02
De 60 a 64 anys;10;10;20;5,88;2,02
De 65 a 69 anys;7;6;13;3,82;1,31
De 70 a 74 anys;5;9;14;4,12;1,41
De 75 a 79 anys;10;4;14;4,12;1,41
De 80 a 84 anys;9;6;15;4,41;1,52
85 o més anys;11;19;30;8,82;3,03
Total;179;161;340;100,00;34,34
%;52,65;47,35;100,00;;

