Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Thailand
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d435&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,127,63.50,0.09
Badalona,5716,8,4.00,0.14
Sabadell,6356,6,3.00,0.09
Terrassa,6474,5,2.50,0.08
Sant Cugat del Vallès,2705,5,2.50,0.18
"Garriga, la",324,4,2.00,1.23
"Hospitalet de Llobregat, l'",6936,4,2.00,0.06
Mataró,3541,4,2.00,0.11
Resta de municipis,43164,37,18.50,0.00
Metropolità,222958,200,100.00,0.09

