Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d04&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;117;64,29;0,58
Alemania;24;13,19;0,22
Reino Unido;10;5,49;0,15
Bélgica;6;3,30;0,17
Irlanda;5;2,75;0,76
Portugal;5;2,75;0,73
Suecia;5;2,75;0,70
Resta de països;10;5,49;..
Total subcontinent;182;100,00;..

