Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;98;74;172;9,93;0,11
De 5 a 9 anys;141;125;266;15,36;0,17
De 10 a 14 anys;144;93;237;13,68;0,15
De 15 a 19 anys;83;54;137;7,91;0,09
De 20 a 24 anys;33;28;61;3,52;0,04
De 25 a 29 anys;34;33;67;3,87;0,04
De 30 a 34 anys;46;44;90;5,20;0,06
De 35 a 39 anys;69;53;122;7,04;0,08
De 40 a 44 anys;75;53;128;7,39;0,08
De 45 a 49 anys;75;43;118;6,81;0,07
De 50 a 54 anys;53;35;88;5,08;0,06
De 55 a 59 anys;35;24;59;3,41;0,04
De 60 a 64 anys;38;19;57;3,29;0,04
De 65 a 69 anys;27;13;40;2,31;0,03
De 70 a 74 anys;14;18;32;1,85;0,02
De 75 a 79 anys;9;14;23;1,33;0,01
De 80 a 84 anys;7;13;20;1,15;0,01
85 o més anys;7;8;15;0,87;<0,01
Total;988;744;1732;100,00;1,09
%;57,04;42,96;100,00;;

