Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d21&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3113;235;30,44;7,55
Calella;777;61;7,90;7,85
Premià de Mar;778;61;7,90;7,84
Pineda de Mar;641;59;7,64;9,20
Vilassar de Mar;431;45;5,83;10,44
Malgrat de Mar;448;39;5,05;8,71
Masnou, el;530;31;4,02;5,85
Alella;261;31;4,02;11,88
Arenys de Mar;444;30;3,89;6,76
Premià de Dalt;234;28;3,63;11,97
Tordera;219;20;2,59;9,13
Canet de Mar;444;18;2,33;4,05
Argentona;186;14;1,81;7,53
Teià;119;11;1,42;9,24
Cabrils;132;10;1,30;7,58
Montgat;228;10;1,30;4,39
Arenys de Munt;125;9;1,17;7,20
Sant Andreu de Llavaneres;198;9;1,17;4,55
Palafolls;120;8;1,04;6,67
Sant Pol de Mar;183;8;1,04;4,37
Santa Susanna;49;7;0,91;14,29
Vilassar de Dalt;160;7;0,91;4,38
Dosrius;42;6;0,78;14,29
Tiana;159;5;0,65;3,14
Sant Vicenç de Montalt;95;4;0,52;4,21
Resta de municipis;255;6;0,78;0,00
Maresme;10371;772;100,00;7,44

