Població resident a l'estranger per països. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;335;45,83;1,07
Ecuador;110;15,05;1,04
Chile;73;9,99;0,76
Uruguay;45;6,16;1,11
Colombia;36;4,92;0,53
Brasil;35;4,79;0,28
Perú;34;4,65;0,62
Venezuela;34;4,65;0,42
Bolívia;26;3,56;0,73
Resta de països;3;0,41;..
Total subcontinent;731;100,00;..

