Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;101;90;191;1,94;0,05
De 5 a 9 anys;216;217;433;4,41;0,12
De 10 a 14 anys;296;251;547;5,57;0,15
De 15 a 19 anys;339;318;657;6,68;0,18
De 20 a 24 anys;345;387;732;7,45;0,21
De 25 a 29 anys;359;374;733;7,46;0,21
De 30 a 34 anys;356;338;694;7,06;0,19
De 35 a 39 anys;320;296;616;6,27;0,17
De 40 a 44 anys;359;314;673;6,85;0,19
De 45 a 49 anys;360;324;684;6,96;0,19
De 50 a 54 anys;352;266;618;6,29;0,17
De 55 a 59 anys;312;251;563;5,73;0,16
De 60 a 64 anys;266;276;542;5,51;0,15
De 65 a 69 anys;224;249;473;4,81;0,13
De 70 a 74 anys;197;200;397;4,04;0,11
De 75 a 79 anys;165;199;364;3,70;0,10
De 80 a 84 anys;130;146;276;2,81;0,08
85 o més anys;264;371;635;6,46;0,18
Total;4961;4867;9828;100,00;2,75
%;50,48;49,52;100,00;;

