Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;40;32,52;0,13
Paraguai;30;24,39;2,02
Equador;20;16,26;0,19
Brasil;10;8,13;0,08
Xile;7;5,69;0,07
Uruguai;6;4,88;0,15
Veneçuela;5;4,07;0,06
Resta de països;5;4,07;..
Total subcontinent;123;100,00;..

