Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  França
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d06&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1943;458;60,82;23,57
Vilanova del Camí;245;56;7,44;22,86
Calaf;161;51;6,77;31,68
Santa Margarida de Montbui;270;42;5,58;15,56
Piera;157;33;4,38;21,02
Masquefa;104;14;1,86;13,46
Òdena;57;13;1,73;22,81
Bruc, el;79;11;1,46;13,92
Pobla de Claramunt, la;51;9;1,20;17,65
Hostalets de Pierola, els;46;9;1,20;19,57
Llacuna, la;45;8;1,06;17,78
Cabrera d'Anoia;19;8;1,06;42,11
Vallbona d'Anoia;29;8;1,06;27,59
Capellades;144;7;0,93;4,86
Argençola;43;5;0,66;11,63
Sant Martí de Tous;46;4;0,53;8,70
Resta de municipis;279;17;2,26;0,00
Anoia;3718;753;100,00;20,25

