Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d22&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,19;0,29
De 5 a 9 anys;8;4;12;2,86;0,68
De 10 a 14 anys;11;13;24;5,73;1,37
De 15 a 19 anys;20;18;38;9,07;2,17
De 20 a 24 anys;18;14;32;7,64;1,83
De 25 a 29 anys;11;9;20;4,77;1,14
De 30 a 34 anys;10;15;25;5,97;1,43
De 35 a 39 anys;9;16;25;5,97;1,43
De 40 a 44 anys;21;13;34;8,11;1,94
De 45 a 49 anys;16;18;34;8,11;1,94
De 50 a 54 anys;16;17;33;7,88;1,88
De 55 a 59 anys;15;8;23;5,49;1,31
De 60 a 64 anys;7;10;17;4,06;0,97
De 65 a 69 anys;8;6;14;3,34;0,80
De 70 a 74 anys;6;8;14;3,34;0,80
De 75 a 79 anys;9;11;20;4,77;1,14
De 80 a 84 anys;8;11;19;4,53;1,08
85 o més anys;16;14;30;7,16;1,71
Total;212;207;419;100,00;23,90
%;50,60;49,40;100,00;;

