Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=a
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;32802;33,64;8,49
Brasil;13375;13,72;3,46
Xile;10140;10,40;2,62
Equador;10107;10,37;2,62
Colòmbia;7970;8,17;2,06
Veneçuela;7612;7,81;1,97
Perú;5580;5,72;1,44
Uruguai;4351;4,46;1,13
Bolívia;3835;3,93;0,99
Paraguai;1730;1,77;0,45
Resta de països;2;<0,01;<0,01
Total subcontinent;97504;100,00;..

