Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c8&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;204;216;420;5,94
De 5 a 9 anys;267;243;510;7,21
De 10 a 14 anys;180;197;377;5,33
De 15 a 19 anys;171;181;352;4,98
De 20 a 24 anys;184;167;351;4,96
De 25 a 29 anys;181;202;383;5,42
De 30 a 34 anys;255;258;513;7,25
De 35 a 39 anys;286;332;618;8,74
De 40 a 44 anys;294;311;605;8,56
De 45 a 49 anys;298;261;559;7,91
De 50 a 54 anys;223;190;413;5,84
De 55 a 59 anys;175;164;339;4,79
De 60 a 64 anys;143;168;311;4,40
De 65 a 69 anys;148;134;282;3,99
De 70 a 74 anys;114;131;245;3,46
De 75 a 79 anys;134;145;279;3,95
De 80 a 84 anys;117;101;218;3,08
85 o més anys;118;178;296;4,19
Total;3492;3579;7071;100,00
%;49,38;50,62;100,00;

