Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d37&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,33,30.28,0.12
Venezuela,19,17.43,0.17
Uruguay,12,11.01,0.33
United States of America,11,10.09,0.07
Panama,9,8.26,0.63
Cuba,6,5.50,0.24
Colombia,5,4.59,0.09
Mexico,4,3.67,0.03
Resta de països,10,917,..
Total continent,109,100.00,..

