Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d07&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,13,24,5.15,0.37
De 5 a 9 anys,23,18,41,8.80,0.63
De 10 a 14 anys,35,31,66,14.16,1.01
De 15 a 19 anys,31,26,57,12.23,0.87
De 20 a 24 anys,16,10,26,5.58,0.40
De 25 a 29 anys,18,18,36,7.73,0.55
De 30 a 34 anys,6,21,27,5.79,0.41
De 35 a 39 anys,4,17,21,4.51,0.32
De 40 a 44 anys,13,22,35,7.51,0.54
De 45 a 49 anys,27,27,54,11.59,0.83
De 50 a 54 anys,21,12,33,7.08,0.51
De 55 a 59 anys,11,6,17,3.65,0.26
De 60 a 64 anys,..,..,5,1.07,0.08
De 65 a 69 anys,..,..,5,1.07,0.08
De 70 a 74 anys,..,..,7,1.50,0.11
De 75 a 79 anys,..,..,5,1.07,0.08
De 80 a 84 anys,..,..,4,0.86,0.06
85 o més anys,..,..,..,..,..
Total,232,234,466,100.00,7.13
%,49.79,50.21,100.00,,

