Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d07&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,173,146,319,7.48,5.03
De 5 a 9 anys,212,185,397,9.31,6.25
De 10 a 14 anys,256,249,505,11.84,7.96
De 15 a 19 anys,223,190,413,9.68,6.51
De 20 a 24 anys,116,116,232,5.44,3.66
De 25 a 29 anys,93,121,214,5.02,3.37
De 30 a 34 anys,111,135,246,5.77,3.88
De 35 a 39 anys,90,122,212,4.97,3.34
De 40 a 44 anys,144,159,303,7.10,4.77
De 45 a 49 anys,186,137,323,7.57,5.09
De 50 a 54 anys,188,109,297,6.96,4.68
De 55 a 59 anys,120,86,206,4.83,3.25
De 60 a 64 anys,108,74,182,4.27,2.87
De 65 a 69 anys,74,45,119,2.79,1.87
De 70 a 74 anys,44,26,70,1.64,1.10
De 75 a 79 anys,35,22,57,1.34,0.90
De 80 a 84 anys,21,24,45,1.06,0.71
85 o més anys,55,70,125,2.93,1.97
Total,2249,2016,4265,100.00,67.20
%,52.73,47.27,100.00,,

