Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=b1&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;146049;57864;62,48;39,62
Comarques Gironines;14809;9365;10,11;63,24
Camp de Tarragona;10015;5791;6,25;57,82
Terres de l'Ebre;3376;2187;2,36;64,78
Ponent;8551;4090;4,42;47,83
Comarques Centrals;6772;3952;4,27;58,36
Alt Pirineu i Aran;6607;5398;5,83;81,70
Penedès;7071;3965;4,28;56,07
Total;203250;92612;100,00;45,57

