Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;262;243;505;4,22;0,32
De 5 a 9 anys;420;400;820;6,86;0,52
De 10 a 14 anys;452;377;829;6,93;0,52
De 15 a 19 anys;400;385;785;6,57;0,49
De 20 a 24 anys;443;399;842;7,04;0,53
De 25 a 29 anys;366;410;776;6,49;0,49
De 30 a 34 anys;411;451;862;7,21;0,54
De 35 a 39 anys;518;515;1033;8,64;0,65
De 40 a 44 anys;601;653;1254;10,49;0,79
De 45 a 49 anys;538;621;1159;9,69;0,73
De 50 a 54 anys;473;448;921;7,70;0,58
De 55 a 59 anys;328;361;689;5,76;0,43
De 60 a 64 anys;213;235;448;3,75;0,28
De 65 a 69 anys;138;150;288;2,41;0,18
De 70 a 74 anys;121;140;261;2,18;0,16
De 75 a 79 anys;79;95;174;1,46;0,11
De 80 a 84 anys;57;66;123;1,03;0,08
85 o més anys;77;109;186;1,56;0,12
Total;5897;6058;11955;100,00;7,53
%;49,33;50,67;100,00;;

