Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d10&t=2013
Categoria;Población residente en el extranjero;% vert.
Sant Feliu de Guíxols;535;19,50
Palafrugell;515;18,78
Palamós;454;16,55
Calonge i Sant Antoni;250;9,11
Torroella de Montgrí;222;8,09
Castell d'Aro, Platja d'Aro i s'Agaró;192;7,00
Bisbal d'Empordà, la;137;4,99
Begur;114;4,16
Santa Cristina d'Aro;85;3,10
Pals;36;1,31
Mont-ras;26;0,95
Verges;18;0,66
Bellcaire d'Empordà;17;0,62
Rupià;13;0,47
Corçà;12;0,44
Forallac;11;0,40
Palau-sator;10;0,36
Gualta;10;0,36
Cruïlles, Monells i Sant Sadurní de l'Heura;10;0,36
Ullastret;9;0,33
Pera, la;9;0,33
Foixà;7;0,26
Vall-llobrega;6;0,22
Albons;6;0,22
Ullà;5;0,18
Tallada d'Empordà, la;5;0,18
Ultramort;4;0,15
Serra de Daró;4;0,15
Regencós;4;0,15
Vilopriu;4;0,15
Resta de municipis;13;0,47
Baix Empordà;2743;100,00

