Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d314&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,0,0.00,0.00
Alt Empordà,4214,8,0.49,0.19
Alt Penedès,1346,6,0.36,0.45
Alt Urgell,4091,0,0.00,0.00
Alta Ribagorça,123,..,..,..
Anoia,1785,8,0.49,0.45
Aran,291,0,0.00,0.00
Bages,3554,13,0.79,0.37
Baix Camp,3236,48,2.91,1.48
Baix Ebre,1622,..,..,..
Baix Empordà,2743,..,..,..
Baix Llobregat,8309,21,1.28,0.25
Baix Penedès,1473,0,0.00,0.00
Barcelonès,114406,1177,71.46,1.03
Berguedà,700,..,..,..
Cerdanya,689,0,0.00,0.00
Conca de Barberà,588,..,..,..
Garraf,2578,6,0.36,0.23
Garrigues,431,8,0.49,1.86
Garrotxa,738,0,0.00,0.00
Gironès,3901,8,0.49,0.21
Lluçanès,0,0,0.00,?
Maresme,7213,40,2.43,0.55
Moianès,248,0,0.00,0.00
Montsià,971,0,0.00,0.00
Noguera,1832,5,0.30,0.27
Osona,1979,10,0.61,0.51
Pallars Jussà,915,8,0.49,0.87
Pallars Sobirà,498,0,0.00,0.00
Pla d'Urgell,651,..,..,..
Pla de l'Estany,307,..,..,..
Priorat,328,..,..,..
Ribera d'Ebre,542,0,0.00,0.00
Ripollès,523,..,..,..
Segarra,334,0,0.00,0.00
Segrià,4533,121,7.35,2.67
Selva,2383,9,0.55,0.38
Solsonès,258,0,0.00,0.00
Tarragonès,5082,56,3.40,1.10
Terra Alta,241,..,..,..
Urgell,770,4,0.24,0.52
Vallès Occidental,12250,52,3.16,0.42
Vallès Oriental,3793,23,1.40,0.61
Total,203250,1647,100.00,0.81

