Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d06&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;333;29,92;0,98
Bélgica;287;25,79;3,27
Alemania;201;18,06;1,08
Reino Unido;101;9,07;0,73
Italia;65;5,84;1,35
Países Bajos;38;3,41;0,95
Irlanda;17;1,53;1,62
Suecia;16;1,44;1,22
Dinamarca;13;1,17;1,56
Portugal;13;1,17;1,56
Austria;10;0,90;1,18
Finlandia;7;0,63;1,94
Luxemburgo;7;0,63;1,18
Resta de països;5;0,45;..
Total subcontinent;1113;100,00;..

