Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,39,71,10.22,0.07
De 5 a 9 anys,32,35,67,9.64,0.06
De 10 a 14 anys,36,22,58,8.35,0.05
De 15 a 19 anys,28,22,50,7.19,0.05
De 20 a 24 anys,16,18,34,4.89,0.03
De 25 a 29 anys,15,13,28,4.03,0.03
De 30 a 34 anys,24,25,49,7.05,0.05
De 35 a 39 anys,35,30,65,9.35,0.06
De 40 a 44 anys,36,19,55,7.91,0.05
De 45 a 49 anys,26,14,40,5.76,0.04
De 50 a 54 anys,10,12,22,3.17,0.02
De 55 a 59 anys,22,13,35,5.04,0.03
De 60 a 64 anys,11,8,19,2.73,0.02
De 65 a 69 anys,13,25,38,5.47,0.04
De 70 a 74 anys,10,18,28,4.03,0.03
De 75 a 79 anys,..,..,15,2.16,0.01
De 80 a 84 anys,8,7,15,2.16,0.01
85 o més anys,..,..,6,0.86,<0.01
Total,358,337,695,100.00,0.66
%,51.51,48.49,100.00,,

