Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;971;929;1900;8,95;0,67
De 5 a 9 anys;1143;982;2125;10,01;0,75
De 10 a 14 anys;974;830;1804;8,50;0,63
De 15 a 19 anys;735;634;1369;6,45;0,48
De 20 a 24 anys;577;548;1125;5,30;0,40
De 25 a 29 anys;683;749;1432;6,74;0,50
De 30 a 34 anys;767;850;1617;7,62;0,57
De 35 a 39 anys;870;926;1796;8,46;0,63
De 40 a 44 anys;978;963;1941;9,14;0,68
De 45 a 49 anys;864;871;1735;8,17;0,61
De 50 a 54 anys;717;703;1420;6,69;0,50
De 55 a 59 anys;425;439;864;4,07;0,30
De 60 a 64 anys;297;270;567;2,67;0,20
De 65 a 69 anys;169;189;358;1,69;0,13
De 70 a 74 anys;185;175;360;1,70;0,13
De 75 a 79 anys;133;162;295;1,39;0,10
De 80 a 84 anys;176;148;324;1,53;0,11
85 o més anys;95;107;202;0,95;0,07
Total;10759;10475;21234;100,00;7,47
%;50,67;49,33;100,00;;

