Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d40&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;2708;47;25,82;1,74
Sant Cugat del Vallès;934;42;23,08;4,50
Sabadell;3192;27;14,84;0,85
Cerdanyola del Vallès;444;14;7,69;3,15
Rubí;513;13;7,14;2,53
Sant Quirze del Vallès;93;8;4,40;8,60
Barberà del Vallès;157;7;3,85;4,46
Matadepera;89;5;2,75;5,62
Santa Perpètua de Mogoda;121;4;2,20;3,31
Resta de municipis;706;15;8,24;0,00
Vallès Occidental;8957;182;100,00;2,03

