Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2350;894;19,21;38,04
Sitges;1257;578;12,42;45,98
Igualada;1720;576;12,37;33,49
Vilafranca del Penedès;1394;505;10,85;36,23
Vendrell, el;1119;253;5,44;22,61
Calafell;790;179;3,85;22,66
Sant Pere de Ribes;605;176;3,78;29,09
Sant Sadurní d'Anoia;254;103;2,21;40,55
Capellades;131;95;2,04;72,52
Cubelles;240;91;1,95;37,92
Carme;71;63;1,35;88,73
Santa Margarida i els Monjos;194;62;1,33;31,96
Cunit;385;60;1,29;15,58
Piera;137;53;1,14;38,69
Sant Quintí de Mediona;72;50;1,07;69,44
Gelida;156;44;0,95;28,21
Bruc, el;70;42;0,90;60,00
Masquefa;91;38;0,82;41,76
Mediona;49;35;0,75;71,43
Vilanova del Camí;209;34;0,73;16,27
Llacuna, la;36;29;0,62;80,56
Subirats;54;29;0,62;53,70
Pobla de Claramunt, la;47;28;0,60;59,57
Torrelavit;33;28;0,60;84,85
Argençola;41;25;0,54;60,98
Santa Margarida de Montbui;248;25;0,54;10,08
Sant Martí de Tous;41;24;0,52;58,54
Torre de Claramunt, la;37;21;0,45;56,76
Calaf;115;20;0,43;17,39
Arboç, l';148;20;0,43;13,51
Sant Martí Sarroca;46;20;0,43;43,48
Olèrdola;43;20;0,43;46,51
Òdena;47;18;0,39;38,30
Llorenç del Penedès;54;18;0,39;33,33
Hostalets de Pierola, els;36;17;0,37;47,22
Castellolí;25;17;0,37;68,00
Olesa de Bonesvalls;30;17;0,37;56,67
Granada, la;42;17;0,37;40,48
Castellví de la Marca;31;16;0,34;51,61
Olivella;35;16;0,34;45,71
Sant Pere de Riudebitlles;43;15;0,32;34,88
Canyelles;51;15;0,32;29,41
Sant Martí Sesgueioles;16;14;0,30;87,50
Vallbona d'Anoia;29;14;0,30;48,28
Sant Llorenç d'Hortons;36;14;0,30;38,89
Font-rubí;26;13;0,28;50,00
Pla del Penedès, el;25;13;0,28;52,00
Veciana;14;12;0,26;85,71
Orpí;12;12;0,26;100,00
Santa Oliva;58;11;0,24;18,97
Cabrera d'Anoia;20;10;0,21;50,00
Bellvei;39;10;0,21;25,64
Bisbal del Penedès, la;31;10;0,21;32,26
Avinyonet del Penedès;34;10;0,21;29,41
Bellprat;9;9;0,19;100,00
Masllorenç;18;9;0,19;50,00
Montmaneu;10;8;0,17;80,00
Albinyana;30;8;0,17;26,67
Montmell, el;29;8;0,17;27,59
Vilobí del Penedès;31;8;0,17;25,81
Pontons;15;7;0,15;46,67
Sant Cugat Sesgarrigues;15;7;0,15;46,67
Calonge de Segarra;11;6;0,13;54,55
Torrelles de Foix;28;6;0,13;21,43
Castellet i la Gornal;14;6;0,13;42,86
Cabanyes, les;14;6;0,13;42,86
Sant Pere Sallavinera;5;5;0,11;100,00
Sant Jaume dels Domenys;22;5;0,11;22,73
Prats de Rei, els;12;4;0,09;33,33
Pacs del Penedès;4;4;0,09;100,00
Resta de municipis;108;20;0,43;0,00
Penedès;13292;4655;100,00;35,02

