Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;69;74;143;1,90;0,04
De 5 a 9 anys;147;147;294;3,91;0,08
De 10 a 14 anys;207;199;406;5,39;0,11
De 15 a 19 anys;247;211;458;6,08;0,12
De 20 a 24 anys;205;191;396;5,26;0,11
De 25 a 29 anys;171;145;316;4,20;0,09
De 30 a 34 anys;162;121;283;3,76;0,08
De 35 a 39 anys;167;166;333;4,42;0,09
De 40 a 44 anys;173;180;353;4,69;0,10
De 45 a 49 anys;190;189;379;5,03;0,10
De 50 a 54 anys;244;222;466;6,19;0,13
De 55 a 59 anys;299;285;584;7,76;0,16
De 60 a 64 anys;308;281;589;7,82;0,16
De 65 a 69 anys;236;229;465;6,18;0,13
De 70 a 74 anys;184;195;379;5,03;0,10
De 75 a 79 anys;176;163;339;4,50;0,09
De 80 a 84 anys;167;143;310;4,12;0,08
85 o més anys;497;538;1035;13,75;0,28
Total;3849;3679;7528;100,00;2,05
%;51,13;48,87;100,00;;

