Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1342;1264;2606;6,98;2,12
De 5 a 9 anys;1328;1264;2592;6,95;2,11
De 10 a 14 anys;1110;1070;2180;5,84;1,77
De 15 a 19 anys;916;814;1730;4,64;1,41
De 20 a 24 anys;787;771;1558;4,18;1,27
De 25 a 29 anys;913;1059;1972;5,28;1,60
De 30 a 34 anys;1405;1666;3071;8,23;2,50
De 35 a 39 anys;1477;2132;3609;9,67;2,93
De 40 a 44 anys;1436;2141;3577;9,59;2,91
De 45 a 49 anys;1348;1723;3071;8,23;2,50
De 50 a 54 anys;1078;1213;2291;6,14;1,86
De 55 a 59 anys;827;765;1592;4,27;1,29
De 60 a 64 anys;695;640;1335;3,58;1,09
De 65 a 69 anys;554;576;1130;3,03;0,92
De 70 a 74 anys;663;645;1308;3,51;1,06
De 75 a 79 anys;765;743;1508;4,04;1,23
De 80 a 84 anys;491;576;1067;2,86;0,87
85 o més anys;449;668;1117;2,99;0,91
Total;17584;19730;37314;100,00;30,34
%;47,12;52,88;100,00;;

