Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=b01&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;194;151;345;7,29;0,16
De 5 a 9 anys;249;214;463;9,79;0,21
De 10 a 14 anys;227;193;420;8,88;0,19
De 15 a 19 anys;274;278;552;11,67;0,25
De 20 a 24 anys;230;244;474;10,02;0,21
De 25 a 29 anys;113;139;252;5,33;0,11
De 30 a 34 anys;112;112;224;4,74;0,10
De 35 a 39 anys;161;146;307;6,49;0,14
De 40 a 44 anys;203;184;387;8,18;0,18
De 45 a 49 anys;150;161;311;6,58;0,14
De 50 a 54 anys;105;107;212;4,48;0,10
De 55 a 59 anys;107;73;180;3,81;0,08
De 60 a 64 anys;78;80;158;3,34;0,07
De 65 a 69 anys;60;57;117;2,47;0,05
De 70 a 74 anys;39;53;92;1,95;0,04
De 75 a 79 anys;39;37;76;1,61;0,03
De 80 a 84 anys;29;32;61;1,29;0,03
85 o més anys;38;61;99;2,09;0,04
Total;2408;2322;4730;100,00;2,14
%;50,91;49,09;100,00;;

