Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d41&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;498;13,13;1,89
Alemanya;321;8,46;2,49
Argentina;296;7,80;1,27
Regne Unit;289;7,62;3,17
Estats Units, els;264;6,96;2,42
Andorra;242;6,38;1,79
Bèlgica;170;4,48;2,91
Suïssa;168;4,43;1,49
Equador;166;4,38;3,90
Itàlia;144;3,80;3,36
Veneçuela;98;2,58;0,87
Xile;95;2,50;1,31
Brasil;87;2,29;0,83
Països Baixos;75;1,98;2,41
Mèxic;75;1,98;0,62
Austràlia;63;1,66;3,28
Gàmbia;52;1,37;26,40
República Dominicana;51;1,34;2,51
Bolívia;47;1,24;3,36
Xina;43;1,13;4,53
Marroc, el;42;1,11;5,67
Perú;34;0,90;1,13
Uruguai;31;0,82;1,05
Suècia;26;0,69;2,83
Senegal;26;0,69;20,47
Canadà;24;0,63;1,33
Noruega;23;0,61;4,71
Costa Rica;23;0,61;1,40
Cuba;23;0,61;1,25
Colòmbia;23;0,61;0,71
Àustria;20;0,53;3,40
Irlanda;17;0,45;2,20
Portugal;17;0,45;2,25
Emirats Àrabs Units, els;12;0,32;2,93
Dinamarca;11;0,29;1,90
Finlàndia;11;0,29;4,58
Panamà;11;0,29;1,11
Paraguai;11;0,29;1,22
Hondures;10;0,26;3,39
Japó;10;0,26;3,22
Polònia;8;0,21;5,00
El Salvador;8;0,21;1,03
Singapur;7;0,18;2,80
Filipines;6;0,16;1,08
Corea del Sud;6;0,16;7,79
Tailàndia;6;0,16;3,87
Vietnam;6;0,16;9,68
Hongria;5;0,13;6,41
Islàndia;5;0,13;15,62
Luxemburg;5;0,13;1,11
Rússia;5;0,13;4,00
Mali;5;0,13;45,45
Guatemala;5;0,13;0,46
Qatar;5;0,13;4,95
Guinea Equatorial;4;0,11;2,29
Israel;4;0,11;0,88
Resta de països;54;1,42;..
Total;3793;100,00;..

