Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d08&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;3,73;0,17
De 5 a 9 anys;6;9;15;6,22;0,29
De 10 a 14 anys;5;6;11;4,56;0,21
De 15 a 19 anys;4;7;11;4,56;0,21
De 20 a 24 anys;..;..;20;8,30;0,39
De 25 a 29 anys;..;..;8;3,32;0,16
De 30 a 34 anys;8;9;17;7,05;0,33
De 35 a 39 anys;11;8;19;7,88;0,37
De 40 a 44 anys;9;7;16;6,64;0,31
De 45 a 49 anys;10;8;18;7,47;0,35
De 50 a 54 anys;13;7;20;8,30;0,39
De 55 a 59 anys;9;10;19;7,88;0,37
De 60 a 64 anys;6;10;16;6,64;0,31
De 65 a 69 anys;7;4;11;4,56;0,21
De 70 a 74 anys;5;4;9;3,73;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;8;10;18;7,47;0,35
Total;132;109;241;100,00;4,68
%;54,77;45,23;100,00;;

