Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;119;109;228;2,51;0,92
De 5 a 9 anys;249;262;511;5,63;2,06
De 10 a 14 anys;379;376;755;8,32;3,05
De 15 a 19 anys;338;327;665;7,33;2,68
De 20 a 24 anys;285;291;576;6,35;2,32
De 25 a 29 anys;298;300;598;6,59;2,41
De 30 a 34 anys;245;280;525;5,78;2,12
De 35 a 39 anys;284;278;562;6,19;2,27
De 40 a 44 anys;384;391;775;8,54;3,13
De 45 a 49 anys;411;364;775;8,54;3,13
De 50 a 54 anys;342;290;632;6,96;2,55
De 55 a 59 anys;253;258;511;5,63;2,06
De 60 a 64 anys;224;202;426;4,69;1,72
De 65 a 69 anys;187;153;340;3,75;1,37
De 70 a 74 anys;143;161;304;3,35;1,23
De 75 a 79 anys;164;114;278;3,06;1,12
De 80 a 84 anys;81;91;172;1,89;0,69
85 o més anys;198;247;445;4,90;1,79
Total;4584;4494;9078;100,00;36,62
%;50,50;49,50;100,00;;

