Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;12;0,25;-2;-14,29
2023;4787;14;0,29;-1;-6,67
2022;4787;15;0,31;-1;-6,25
2021;4754;16;0,34;2;14,29
2020;4761;14;0,29;0;0,00
2019;4677;14;0,30;2;16,67
2018;4595;12;0,26;0;0,00
2017;4499;12;0,27;3;33,33
2016;4370;9;0,21;1;12,50
2015;4239;8;0,19;0;0,00
2014;4160;8;0,19;0;0,00
2013;4091;8;0,20;-1;-11,11
2012;3999;9;0,23;0;0,00
2011;3833;9;0,23;0;0,00
2010;3723;9;0,24;0;0,00
2009;3620;9;0,25;..;..

