Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d132&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;107;23,01;2,97
Mollet del Vallès;2134;44;9,46;2,06
Caldes de Montbui;476;37;7,96;7,77
Sant Celoni;573;26;5,59;4,54
Sant Feliu de Codines;192;25;5,38;13,02
Cardedeu;383;24;5,16;6,27
Lliçà d'Amunt;150;18;3,87;12,00
Canovelles;640;18;3,87;2,81
Llagosta, la;368;17;3,66;4,62
Parets del Vallès;311;15;3,23;4,82
Franqueses del Vallès, les;441;13;2,80;2,95
Santa Maria de Palautordera;206;12;2,58;5,83
Ametlla del Vallès, l';196;11;2,37;5,61
Sant Fost de Campsentelles;118;11;2,37;9,32
Sant Antoni de Vilamajor;109;9;1,94;8,26
Garriga, la;431;9;1,94;2,09
Martorelles;98;8;1,72;8,16
Roca del Vallès, la;136;8;1,72;5,88
Llinars del Vallès;214;7;1,51;3,27
Cànoves i Samalús;41;7;1,51;17,07
Bigues i Riells del Fai;127;7;1,51;5,51
Aiguafreda;48;6;1,29;12,50
Montmeló;152;6;1,29;3,95
Montornès del Vallès;613;5;1,08;0,82
Vallromanes;48;4;0,86;8,33
Figaró-Montmany;39;4;0,86;10,26
Resta de municipis;396;7;1,51;0,00
Vallès Oriental;12240;465;100,00;3,80

