Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d20&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,9,16,8.51,0.57
De 5 a 9 anys,8,7,15,7.98,0.53
De 10 a 14 anys,7,7,14,7.45,0.50
De 15 a 19 anys,..,..,6,3.19,0.21
De 20 a 24 anys,..,..,9,4.79,0.32
De 25 a 29 anys,9,7,16,8.51,0.57
De 30 a 34 anys,14,22,36,19.15,1.28
De 35 a 39 anys,7,11,18,9.57,0.64
De 40 a 44 anys,7,13,20,10.64,0.71
De 45 a 49 anys,..,..,12,6.38,0.43
De 50 a 54 anys,..,..,8,4.26,0.28
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,4,2.13,0.14
De 65 a 69 anys,..,..,5,2.66,0.18
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,83,105,188,100.00,6.69
%,44.15,55.85,100.00,,

