Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;96;112;208;8,25;0,09
De 5 a 9 anys;128;115;243;9,64;0,10
De 10 a 14 anys;127;109;236;9,36;0,10
De 15 a 19 anys;80;75;155;6,15;0,06
De 20 a 24 anys;68;46;114;4,52;0,05
De 25 a 29 anys;80;92;172;6,82;0,07
De 30 a 34 anys;116;105;221;8,76;0,09
De 35 a 39 anys;120;104;224;8,88;0,09
De 40 a 44 anys;161;118;279;11,06;0,11
De 45 a 49 anys;134;86;220;8,72;0,09
De 50 a 54 anys;83;55;138;5,47;0,06
De 55 a 59 anys;59;33;92;3,65;0,04
De 60 a 64 anys;32;32;64;2,54;0,03
De 65 a 69 anys;31;20;51;2,02;0,02
De 70 a 74 anys;34;17;51;2,02;0,02
De 75 a 79 anys;15;10;25;0,99;0,01
De 80 a 84 anys;7;6;13;0,52;<0,01
85 o més anys;8;8;16;0,63;<0,01
Total;1379;1143;2522;100,00;1,03
%;54,68;45,32;100,00;;

