Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d13&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;1965;1,00;94;5,02
2023;185848;1871;1,01;85;4,76
2022;181038;1786;0,99;68;3,96
2021;173853;1718;0,99;24;1,42
2020;170352;1694;0,99;78;4,83
2019;164119;1616;0,98;73;4,73
2018;158715;1543;0,97;96;6,63
2017;150790;1447;0,96;97;7,19
2016;141976;1350;0,95;97;7,74
2015;132594;1253;0,94;70;5,92
2014;123046;1183;0,96;70;6,29
2013;114406;1113;0,97;92;9,01
2012;105652;1021;0,97;97;10,50
2011;97358;924;0,95;87;10,39
2010;88975;837;0,94;120;16,74
2009;81488;717;0,88;..;..

