Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c20&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;2660;83,10;1,12
Comarques Gironines;29598;163;5,09;0,55
Camp de Tarragona;17798;120;3,75;0,67
Terres de l'Ebre;5521;31;0,97;0,56
Ponent;13459;45;1,41;0,33
Comarques Centrals;14004;51;1,59;0,36
Alt Pirineu i Aran;8256;12;0,37;0,15
Penedès;13572;119;3,72;0,88
Total;340514;3201;100,00;0,94

