Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d06&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1376;42;26,42;3,05
Carme;65;41;25,79;63,08
Capellades;112;32;20,13;28,57
Piera;112;18;11,32;16,07
Torre de Claramunt, la;36;8;5,03;22,22
Pobla de Claramunt, la;40;5;3,14;12,50
Orpí;12;5;3,14;41,67
Resta de municipis;973;8;5,03;0,00
Anoia;2726;159;100,00;5,83

