Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d31&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,215,101,39.61,46.98
Sant Joan de les Abadesses,70,34,13.33,48.57
Campdevànol,34,27,10.59,79.41
Camprodon,52,22,8.63,42.31
Ribes de Freser,67,20,7.84,29.85
Molló,12,10,3.92,83.33
Sant Pau de Segúries,13,8,3.14,61.54
Ogassa,8,7,2.75,87.50
Vilallonga de Ter,9,6,2.35,66.67
Setcases,7,4,1.57,57.14
"Llosses, les",11,4,1.57,36.36
Resta de municipis,25,12,4.71,0.00
Ripollès,523,255,100.00,48.76

