Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;767;23,44;3,50
Suïssa;596;18,22;5,87
Alemanya;588;17,97;5,22
Andorra;383;11,71;2,91
Regne Unit;264;8,07;3,52
Bèlgica;226;6,91;5,56
Itàlia;134;4,10;3,50
Països Baixos;86;2,63;3,24
Suècia;42;1,28;5,48
Irlanda;39;1,19;5,72
Portugal;33;1,01;4,60
Àustria;23;0,70;5,24
Dinamarca;22;0,67;4,31
Finlàndia;15;0,46;7,32
Luxemburg;15;0,46;4,08
Noruega;9;0,28;2,42
Grècia;8;0,24;4,68
Turquia;6;0,18;1,85
Polònia;5;0,15;4,35
Hongria;4;0,12;5,00
Resta de països;7;0,21;..
Total continent;3272;100,00;..

