Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c6&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3560,116,45.49,3.26
Tàrrega,268,17,6.67,6.34
Balaguer,494,13,5.10,2.63
Alpicat,44,11,4.31,25.00
Torrelameu,17,9,3.53,52.94
Mollerussa,205,8,3.14,3.90
Vilagrassa,27,6,2.35,22.22
Montoliu de Lleida,7,6,2.35,85.71
Juncosa,9,5,1.96,55.56
Bellpuig,94,4,1.57,4.26
Artesa de Lleida,17,4,1.57,23.53
Resta de municipis,3749,56,21.96,0.00
Ponent,8491,255,100.00,3.00

