Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c7&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,0.87,0.10
De 5 a 9 anys,9,20,29,3.60,0.41
De 10 a 14 anys,16,19,35,4.35,0.50
De 15 a 19 anys,18,20,38,4.72,0.54
De 20 a 24 anys,18,18,36,4.47,0.51
De 25 a 29 anys,25,17,42,5.22,0.59
De 30 a 34 anys,24,22,46,5.71,0.65
De 35 a 39 anys,26,14,40,4.97,0.57
De 40 a 44 anys,22,20,42,5.22,0.59
De 45 a 49 anys,22,25,47,5.84,0.66
De 50 a 54 anys,26,26,52,6.46,0.74
De 55 a 59 anys,24,33,57,7.08,0.81
De 60 a 64 anys,21,31,52,6.46,0.74
De 65 a 69 anys,26,38,64,7.95,0.91
De 70 a 74 anys,15,24,39,4.84,0.55
De 75 a 79 anys,15,34,49,6.09,0.69
De 80 a 84 anys,20,25,45,5.59,0.64
85 o més anys,31,54,85,10.56,1.20
Total,360,445,805,100.00,11.39
%,44.72,55.28,100.00,,

