Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d41&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;280;37,99;1,28
Veneçuela;101;13,70;0,92
Xile;82;11,13;1,34
Equador;82;11,13;2,78
Brasil;74;10,04;0,75
Bolívia;34;4,61;2,80
Perú;30;4,07;1,17
Uruguai;27;3,66;0,98
Colòmbia;17;2,31;0,62
Paraguai;10;1,36;1,21
Total subcontinent;737;100,00;..

