Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d123&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,36,59,6.28,0.02
De 5 a 9 anys,36,46,82,8.73,0.03
De 10 a 14 anys,37,42,79,8.41,0.03
De 15 a 19 anys,31,32,63,6.71,0.02
De 20 a 24 anys,24,36,60,6.39,0.02
De 25 a 29 anys,24,19,43,4.58,0.01
De 30 a 34 anys,17,38,55,5.86,0.02
De 35 a 39 anys,40,24,64,6.82,0.02
De 40 a 44 anys,32,58,90,9.58,0.03
De 45 a 49 anys,33,38,71,7.56,0.02
De 50 a 54 anys,41,29,70,7.45,0.02
De 55 a 59 anys,33,20,53,5.64,0.02
De 60 a 64 anys,24,14,38,4.05,0.01
De 65 a 69 anys,11,10,21,2.24,<0.01
De 70 a 74 anys,11,15,26,2.77,<0.01
De 75 a 79 anys,7,12,19,2.02,<0.01
De 80 a 84 anys,8,8,16,1.70,<0.01
85 o més anys,10,20,30,3.19,<0.01
Total,442,497,939,100.00,0.31
%,47.07,52.93,100.00,,

