Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d16&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;221;81;32,66;36,65
Santa Coloma de Queralt;74;45;18,15;60,81
Espluga de Francolí, l';87;31;12,50;35,63
Solivella;50;27;10,89;54,00
Sarral;102;24;9,68;23,53
Blancafort;57;12;4,84;21,05
Vimbodí i Poblet;19;10;4,03;52,63
Vilaverd;38;4;1,61;10,53
Resta de municipis;97;14;5,65;0,00
Conca de Barberà;745;248;100,00;33,29

