Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Netherlands
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,38,85,6.70,0.09
De 5 a 9 anys,56,64,120,9.46,0.12
De 10 a 14 anys,48,40,88,6.93,0.09
De 15 a 19 anys,31,26,57,4.49,0.06
De 20 a 24 anys,16,21,37,2.92,0.04
De 25 a 29 anys,29,41,70,5.52,0.07
De 30 a 34 anys,66,65,131,10.32,0.13
De 35 a 39 anys,59,99,158,12.45,0.16
De 40 a 44 anys,46,116,162,12.77,0.17
De 45 a 49 anys,39,81,120,9.46,0.12
De 50 a 54 anys,27,46,73,5.75,0.07
De 55 a 59 anys,22,24,46,3.62,0.05
De 60 a 64 anys,19,18,37,2.92,0.04
De 65 a 69 anys,13,12,25,1.97,0.03
De 70 a 74 anys,25,6,31,2.44,0.03
De 75 a 79 anys,..,..,11,0.87,0.01
De 80 a 84 anys,6,7,13,1.02,0.01
85 o més anys,..,..,5,0.39,<0.01
Total,555,714,1269,100.00,1.30
%,43.74,56.26,100.00,,

