Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c6&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,164,80.39,0.16
Comarques Gironines,9943,10,4.90,0.10
Camp de Tarragona,7013,16,7.84,0.23
Terres de l'Ebre,2602,0,0.00,0.00
Ponent,6235,6,2.94,0.10
Comarques Centrals,4820,4,1.96,0.08
Alt Pirineu i Aran,5425,0,0.00,0.00
Penedès,4695,4,1.96,0.09
Total,144002,204,100.00,0.14

