Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d02&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;428;40,19;1,43
Uruguay;159;14,93;4,08
Venezuela;104;9,77;1,04
Brasil;102;9,58;0,83
Chile;75;7,04;0,80
Bolívia;72;6,76;2,14
Ecuador;67;6,29;0,64
Colombia;43;4,04;0,66
Perú;11;1,03;0,20
Paraguay;4;0,38;0,30
Total subcontinent;1065;100,00;..

