Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2350;27;22,88;1,15
Sitges;1257;18;15,25;1,43
Sant Pere de Ribes;605;11;9,32;1,82
Igualada;1720;9;7,63;0,52
Calafell;790;7;5,93;0,89
Vilafranca del Penedès;1394;7;5,93;0,50
Òdena;47;5;4,24;10,64
Olesa de Bonesvalls;30;5;4,24;16,67
Sant Sadurní d'Anoia;254;5;4,24;1,97
Vendrell, el;1119;4;3,39;0,36
Resta de municipis;3726;20;16,95;0,00
Penedès;13292;118;100,00;0,89

