Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d29&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;97;57;26,64;58,76
Porrera;36;27;12,62;75,00
Vilella Baixa, la;21;20;9,35;95,24
Masroig, el;22;16;7,48;72,73
Poboleda;18;13;6,07;72,22
Figuera, la;27;11;5,14;40,74
Pradell de la Teixeta;11;10;4,67;90,91
Marçà;11;9;4,21;81,82
Cornudella de Montsant;10;8;3,74;80,00
Bellmunt del Priorat;19;8;3,74;42,11
Ulldemolins;19;8;3,74;42,11
Vilella Alta, la;8;6;2,80;75,00
Margalef;7;6;2,80;85,71
Morera de Montsant, la;11;5;2,34;45,45
Resta de municipis;44;10;4,67;0,00
Priorat;361;214;100,00;59,28

