Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d14&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;658;412;66,99;62,61
Puig-reig;140;54;8,78;38,57
Gironella;112;41;6,67;36,61
Bagà;53;24;3,90;45,28
Pobla de Lillet, la;41;19;3,09;46,34
Avià;38;11;1,79;28,95
Guardiola de Berguedà;24;10;1,63;41,67
Cercs;38;10;1,63;26,32
Castellar de n'Hug;15;6;0,98;40,00
Vallcebre;5;4;0,65;80,00
Resta de municipis;102;24;3,90;0,00
Berguedà;1226;615;100,00;50,16

