Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d132&res=b01&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;5907;61,11;4,56
Sabadell;5211;350;3,62;6,72
Terrassa;5097;290;3,00;5,69
Badalona;4499;235;2,43;5,22
Hospitalet de Llobregat, l';5369;200;2,07;3,73
Vilanova i la Geltrú;1826;147;1,52;8,05
Sant Cugat del Vallès;2154;144;1,49;6,69
Mataró;2869;119;1,23;4,15
Manresa;2364;110;1,14;4,65
Santa Coloma de Gramenet;2077;101;1,04;4,86
Sitges;1050;84;0,87;8,00
Pineda de Mar;565;81;0,84;14,34
Castelldefels;1475;78;0,81;5,29
Cornellà de Llobregat;1323;76;0,79;5,74
Esplugues de Llobregat;965;55;0,57;5,70
Sant Boi de Llobregat;1101;46;0,48;4,18
Malgrat de Mar;415;45;0,47;10,84
Granollers;1811;45;0,47;2,48
Cerdanyola del Vallès;881;43;0,44;4,88
Premià de Mar;699;43;0,44;6,15
Calella;693;39;0,40;5,63
Martorell;709;37;0,38;5,22
Sant Pere de Ribes;437;36;0,37;8,24
Gavà;808;35;0,36;4,33
Rubí;1277;33;0,34;2,58
Ripollet;392;33;0,34;8,42
Sant Feliu de Llobregat;658;33;0,34;5,02
Sant Adrià de Besòs;465;31;0,32;6,67
Sant Joan Despí;402;31;0,32;7,71
Viladecans;753;30;0,31;3,98
Vilafranca del Penedès;986;29;0,30;2,94
Montcada i Reixac;377;28;0,29;7,43
Masnou, el;502;28;0,29;5,58
Sallent;307;25;0,26;8,14
Prat de Llobregat, el;860;25;0,26;2,91
Arenys de Mar;407;25;0,26;6,14
Caldes de Montbui;352;24;0,25;6,82
Cubelles;184;24;0,25;13,04
Barberà del Vallès;306;23;0,24;7,52
Vic;1363;23;0,24;1,69
Alella;246;23;0,24;9,35
Igualada;1253;22;0,23;1,76
Castellar del Vallès;264;21;0,22;7,95
Esparreguera;370;21;0,22;5,68
Canet de Mar;408;20;0,21;4,90
Vilassar de Mar;384;19;0,20;4,95
Mollet del Vallès;907;17;0,18;1,87
Sant Feliu de Codines;130;17;0,18;13,08
Sant Celoni;333;17;0,18;5,11
Teià;111;17;0,18;15,32
Sant Quirze del Vallès;238;16;0,17;6,72
Molins de Rei;449;16;0,17;3,56
Sant Just Desvern;449;16;0,17;3,56
Montgat;229;16;0,17;6,99
Premià de Dalt;202;16;0,17;7,92
Sant Vicenç dels Horts;281;15;0,16;5,34
Parets del Vallès;162;14;0,14;8,64
Tordera;195;14;0,14;7,18
Santa Perpètua de Mogoda;257;13;0,13;5,06
Sant Andreu de Llavaneres;191;13;0,13;6,81
Torelló;294;12;0,12;4,08
Manlleu;761;12;0,12;1,58
Begues;110;12;0,12;10,91
Sant Vicenç de Montalt;83;12;0,12;14,46
Gelida;120;12;0,12;10,00
Lliçà d'Amunt;102;11;0,11;10,78
Canovelles;255;11;0,11;4,31
Corbera de Llobregat;171;11;0,11;6,43
Caldes d'Estrac;89;11;0,11;12,36
Canyelles;35;10;0,10;28,57
Cardedeu;241;9;0,09;3,73
Santa Maria de Palautordera;116;9;0,09;7,76
Sant Andreu de la Barca;335;9;0,09;2,69
Sant Pol de Mar;174;9;0,09;5,17
Sant Joan de Vilatorrada;104;8;0,08;7,69
Llagosta, la;153;8;0,08;5,23
Palafolls;116;8;0,08;6,90
Cabrils;109;8;0,08;7,34
Sant Sadurní d'Anoia;183;8;0,08;4,37
Gironella;99;7;0,07;7,07
Cardona;187;7;0,07;3,74
Navarcles;110;7;0,07;6,36
Pallejà;145;7;0,07;4,83
Sant Climent de Llobregat;28;7;0,07;25,00
Vilassar de Dalt;137;7;0,07;5,11
Roca del Vallès, la;104;6;0,06;5,77
Sant Fost de Campsentelles;71;6;0,06;8,45
Sentmenat;85;6;0,06;7,06
Matadepera;187;6;0,06;3,21
Esquirol, l';29;6;0,06;20,69
Papiol, el;79;6;0,06;7,59
Dosrius;42;6;0,06;14,29
Argentona;172;6;0,06;3,49
Tiana;158;6;0,06;3,80
Montmeló;102;6;0,06;5,88
Puig-reig;122;5;0,05;4,10
Tona;112;5;0,05;4,46
Sant Boi de Lluçanès;49;5;0,05;10,20
Olesa de Montserrat;470;5;0,05;1,06
Vallirana;142;5;0,05;3,52
Franqueses del Vallès, les;186;5;0,05;2,69
Berga;401;4;0,04;1,00
Balsareny;93;4;0,04;4,30
Súria;162;4;0,04;2,47
Sant Salvador de Guardiola;17;4;0,04;23,53
Gaià;10;4;0,04;40,00
Montornès del Vallès;249;4;0,04;1,61
Gualba;27;4;0,04;14,81
Garriga, la;278;4;0,04;1,44
Palau-solità i Plegamans;120;4;0,04;3,33
Gurb;35;4;0,04;11,43
Rupit i Pruit;10;4;0,04;40,00
Sant Quirze de Besora;33;4;0,04;12,12
Sant Quirze Safaja;9;4;0,04;44,44
Santa Coloma de Cervelló;96;4;0,04;4,17
Cabrera de Mar;75;4;0,04;5,33
Sant Iscle de Vallalta;30;4;0,04;13,33
Sant Cebrià de Vallalta;58;4;0,04;6,90
Bigues i Riells del Fai;77;4;0,04;5,19
Resta de municipis;6373;138;1,43;0,00
Província: Barcelona;205134;9666;100,00;4,71

