Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;107;108;215;6,37;0,11
De 5 a 9 anys;148;154;302;8,95;0,15
De 10 a 14 anys;154;157;311;9,21;0,16
De 15 a 19 anys;172;177;349;10,34;0,18
De 20 a 24 anys;124;119;243;7,20;0,12
De 25 a 29 anys;91;100;191;5,66;0,10
De 30 a 34 anys;89;100;189;5,60;0,10
De 35 a 39 anys;67;107;174;5,16;0,09
De 40 a 44 anys;85;114;199;5,90;0,10
De 45 a 49 anys;119;124;243;7,20;0,12
De 50 a 54 anys;140;101;241;7,14;0,12
De 55 a 59 anys;143;93;236;6,99;0,12
De 60 a 64 anys;101;71;172;5,10;0,09
De 65 a 69 anys;64;42;106;3,14;0,05
De 70 a 74 anys;47;30;77;2,28;0,04
De 75 a 79 anys;23;16;39;1,16;0,02
De 80 a 84 anys;8;13;21;0,62;0,01
85 o més anys;38;29;67;1,99;0,03
Total;1720;1655;3375;100,00;1,72
%;50,96;49,04;100,00;;

