Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d27&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;168;24,21;0,67
Francia;152;21,90;0,53
Andorra;101;14,55;0,73
Alemania;25;3,60;0,18
México;23;3,31;0,18
Venezuela;21;3,03;0,18
Reino Unido;20;2,88;0,20
Paraguay;20;2,88;2,09
Chile;18;2,59;0,23
Bélgica;17;2,45;0,25
Estados Unidos de América;16;2,31;0,13
Italia;13;1,87;0,28
Suiza;13;1,87;0,11
Guatemala;13;1,87;1,12
Brasil;10;1,44;0,09
Perú;10;1,44;0,29
Países Bajos;7;1,01;0,21
Senegal;7;1,01;5,34
Colombia;6;0,86;0,15
Panamá;5;0,72;0,45
Cuba;4;0,58;0,19
Resta de països;24;3,46;..
No consta país;1;0,14;..
Total;694;100,00;..

