Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;116;0,43;6;5,45
2023;25628;110;0,43;6;5,77
2022;24792;104;0,42;-7;-6,31
2021;23577;111;0,47;1;0,91
2020;22816;110;0,48;2;1,85
2019;21656;108;0,50;-9;-7,69
2018;20474;117;0,57;-2;-1,68
2017;18831;119;0,63;5;4,39
2016;17168;114;0,66;5;4,59
2015;15320;109;0,71;16;17,20
2014;13677;93;0,68;1;1,09
2013;12250;92;0,75;4;4,55
2012;11005;88;0,80;21;31,34
2011;10235;67;0,65;-2;-2,90
2010;9537;69;0,72;-4;-5,48
2009;8957;73;0,82;..;..

