Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;59;36,42;0,83
Reus;4443;36;22,22;0,81
Valls;788;9;5,56;1,14
Creixell;131;8;4,94;6,11
Cambrils;1272;7;4,32;0,55
Salou;1109;7;4,32;0,63
Roda de Berà;218;7;4,32;3,21
Selva del Camp, la;77;5;3,09;6,49
Falset;130;4;2,47;3,08
Vila-seca;554;4;2,47;0,72
Torredembarra;756;4;2,47;0,53
Resta de municipis;3910;12;7,41;0,00
Camp de Tarragona;20478;162;100,00;0,79

