Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;76;1,14;-13;-14,61
2023;6397;89;1,39;-6;-6,32
2022;6208;95;1,53;1;1,06
2021;5794;94;1,62;-5;-5,05
2020;5540;99;1,79;5;5,32
2019;5204;94;1,81;-5;-5,05
2018;4882;99;2,03;8;8,79
2017;4475;91;2,03;13;16,67
2016;4048;78;1,93;18;30,00
2015;3550;60;1,69;11;22,45
2014;3144;49;1,56;16;48,48
2013;2743;33;1,20;14;73,68
2012;2502;19;0,76;10;111,11
2011;2270;9;0,40;0;0,00
2010;2028;9;0,44;..;..
2009;1825;..;..;..;..

