Població resident a l'estranger per països. 2015
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=a&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Emiratos Arabes Unidos;595;32,04;0,25
Israel;486;26,17;0,20
Arabia Saudita;199;10,72;0,08
Qatar;191;10,29;0,08
Líbano;181;9,75;0,07
Jordania;64;3,45;0,03
Siria;52;2,80;0,02
Palestina;26;1,40;0,01
Kuwait;25;1,35;0,01
Omán;24;1,29;<0,01
Azerbaiyán;6;0,32;<0,01
Bahrain;4;0,22;<0,01
Iraq;4;0,22;<0,01
Total subcontinent;1857;100,00;..

