Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b3&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1115;550;0,39;49,33
Alt Empordà;5491;1453;1,04;26,46
Alt Penedès;2174;994;0,71;45,72
Alt Urgell;4499;314;0,23;6,98
Alta Ribagorça;139;61;0,04;43,88
Anoia;2726;1177;0,84;43,18
Aran;438;72;0,05;16,44
Bages;4824;1687;1,21;34,97
Baix Camp;4804;1505;1,08;31,33
Baix Ebre;2187;613;0,44;28,03
Baix Empordà;4475;1119;0,80;25,01
Baix Llobregat;14175;5265;3,77;37,14
Baix Penedès;2379;550;0,39;23,12
Barcelonès;150790;90623;64,94;60,10
Berguedà;990;340;0,24;34,34
Cerdanya;888;233;0,17;26,24
Conca de Barberà;745;482;0,35;64,70
Garraf;3878;1590;1,14;41,00
Garrigues;471;219;0,16;46,50
Garrotxa;1287;416;0,30;32,32
Gironès;6534;2352;1,69;36,00
Lluçanès;0;0;0,00;?
Maresme;10371;4218;3,02;40,67
Moianès;314;180;0,13;57,32
Montsià;1359;393;0,28;28,92
Noguera;2297;1620;1,16;70,53
Osona;4220;867;0,62;20,55
Pallars Jussà;1132;752;0,54;66,43
Pallars Sobirà;538;167;0,12;31,04
Pla d'Urgell;888;415;0,30;46,73
Pla de l'Estany;481;174;0,12;36,17
Priorat;390;238;0,17;61,03
Ribera d'Ebre;650;322;0,23;49,54
Ripollès;691;246;0,18;35,60
Segarra;516;245;0,18;47,48
Segrià;6185;2696;1,93;43,59
Selva;3757;1273;0,91;33,88
Solsonès;474;104;0,07;21,94
Tarragonès;7523;2803;2,01;37,26
Terra Alta;266;109;0,08;40,98
Urgell;1099;489;0,35;44,49
Vallès Occidental;18831;7986;5,72;42,41
Vallès Oriental;7383;2630;1,88;35,62
Total;284374;139542;100,00;49,07

