Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d19&t=2023
Categoria,Population residing abroad,% vert.
Olot,1646,79.79
Sant Joan les Fonts,61,2.96
Sant Feliu de Pallerols,45,2.18
Besalú,43,2.08
"Vall d'en Bas, la",35,1.70
"Planes d'Hostoles, les",34,1.65
Castellfollit de la Roca,33,1.60
Argelaguer,25,1.21
"Vall de Bianya, la",18,0.87
Santa Pau,17,0.82
Tortellà,16,0.78
Sant Jaume de Llierca,15,0.73
"Preses, les",13,0.63
Beuda,12,0.58
Sant Aniol de Finestres,12,0.58
Riudaura,9,0.44
Mieres,9,0.44
Montagut i Oix,8,0.39
Maià de Montcal,6,0.29
Sales de Llierca,4,0.19
Resta de municipis,..,..
Garrotxa,2063,100.00

